Subject,Start Date,Start Time,Location,Description
mE SG Unterrath: E1 (2014) - Pfingstturnier SGU,2024-05-18,10:00,"Sport Club West Dusseldorf, Schorlemerstraße 61,  40547 Düsseldorf","https://mesgunterrath.kadermanager.de/events/18169616  
10-13 Uhr / Treffpunkt 9:15 Uhr
Kunstrasen"
mE SG Unterrath: E2 (2015) - Pfingstturnier SGU,2024-05-18,10:00,"Sport Club West Dusseldorf, Schorlemerstraße 61,  40547 Düsseldorf","https://mesgunterrath.kadermanager.de/events/18169618  
10-13 Uhr / Treffpunkt 9:15 Uhr
Kunstrasen"
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-05-23,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195154
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-05-27,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195132
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-06-03,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195133
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-06-06,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195156
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-06-10,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195134
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-06-13,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195157
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-06-17,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195135
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-06-20,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195158
mE SG Unterrath: WTMV Cup Solingen 2024 (E1 + E2),2024-06-23,09:30,"Jahnkampfbahn Walder Stadion Solingen, Adolf-Clarenbach-Straße 30,  42719 Solingen","https://mesgunterrath.kadermanager.de/events/18151763  
Genaue Uhrzeiten folgen
Spiele E-Jugend starten um 9:30 Uhr"
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-06-24,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195136
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-06-27,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195159
mE SG Unterrath: Training (18:00-19:30 Uhr),2024-07-01,18:00,"Max-Planck-Gymnasium, Koetschaustraße 36,  40474 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195137
mE SG Unterrath: Training (16:30 - 18:00 Uhr),2024-07-04,16:30,"Heinrich-Heine-Gesamtschule, Graf-Recke-Straße 170,  40237 Düsseldorf",https://mesgunterrath.kadermanager.de/events/18195160
